Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بقبلي,DREHATKEB,drehatkeb,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-03 04:55:06 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بالكاف,DREHATKE,drehatke,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-02 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بأريانة,DREHATA,drehata,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-02 04:55:07 +0100,5
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بالمهدية,DREHATMAH,drehatmah,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-03 04:55:06 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بمنوبة,DREHATMAN,drehatman,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2020-04-21 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بمدنين,DREHATMED,drehatmed,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2023-10-31 04:55:07 +0100,3
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بالمنستير,DREHATMON,drehatmon,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-03 04:55:07 +0100,6
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بنابل,DREHATNEB,drehatneb,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2024-05-07 11:55:19 +0100,5
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بصفاقس,DREHATSF,drehatsf,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2020-03-10 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بسيدي بوزيد,DREHATSB,drehatsb,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-10 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بسليانة,DREHATSIL,drehatsil,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2022-10-21 04:55:08 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بسوسة,DREHATSO,drehatso,regional_departments,http://www.gmail.com,"","","",2018-07-30 00:38:35 +0100,2019-07-04 04:55:07 +0100,6
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بتطاوين,DREHATTAT,drehattat,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2021-04-24 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بتوزر,DREHATTO,drehatto,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2020-08-04 04:55:08 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بتونس,DREHATTU,drehattu,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-02 04:55:07 +0100,4
الإدارة الجهوية للتجهيز و الإسكان و التهيئة الترابية بزغوان,DREHATZA,drehatza,regional_departments,http://www.mehat.gov.tn,"","","",2018-07-30 00:38:35 +0100,2019-07-02 04:55:07 +0100,4
بلدية ازمور,"",bldy_zmwr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:35 +0100,2019-06-06 04:55:07 +0100,2
بلدية اكودة,"",bldy_kwd,municipalities,http://www.commune-akouda.gov.tn,"","","",2018-07-30 00:38:36 +0100,2019-06-06 04:55:07 +0100,2
بلدية البئر الاحمر,"",bldy_lbyr_lhmr,municipalities,http://www.hotmail.com,"","","",2018-07-30 00:38:36 +0100,2019-07-31 15:00:11 +0100,2
بلدية البقالطة,"",bldy_lbqlt,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2019-05-16 12:02:21 +0100,2
بلدية الحمامات,"",bldy_lhmmt,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2022-11-08 04:55:08 +0100,3
بلدية الدندان,"",bldy_ldndn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2020-02-15 04:55:07 +0100,2
بلدية الرديف,"",bldy_lrdyf,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:36 +0100,2020-03-01 10:03:36 +0100,2
بلدية الرقاب,"",bldy_lrqb,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2019-01-16 14:15:43 +0100,2
بلدية الزهور,"",bldy_lzhwr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2021-04-11 16:04:48 +0100,3
بلدية السبالة,"",bldy_lsbl,municipalities,http://www.email.ati.tn,"","","",2018-07-30 00:38:36 +0100,2019-06-07 04:55:07 +0100,2
بلدية السند,"",bldy_lsnd,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2020-02-07 12:35:06 +0100,2
بلدية الشيحية,"",bldy_lshyhy,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2018-07-30 04:55:08 +0100,2
بلدية العالية,"",bldy_lly,municipalities,http://www.commune-elalia.gov.tn,"","","",2018-07-30 00:38:36 +0100,2019-02-19 10:30:34 +0100,3
بلدية العلا,"",bldy_ll,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:36 +0100,2018-07-30 04:55:08 +0100,2
بلدية العين,"",bldy_lyn,municipalities,http://www.topnet.tn,"","","",2018-07-30 00:38:36 +0100,2019-01-31 12:17:48 +0100,2
بلدية القطار,"",bldy_lqtr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2020-09-02 04:55:08 +0100,4
بلدية القلعة الخصباء,"",bldy_lql_lkhsb,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2018-07-30 04:55:08 +0100,2
بلدية القلعة الكبرى,"",bldy_lql_lkbr,municipalities,http://www.commune-kalaakebira.gov.tn,"","","",2018-07-30 00:38:36 +0100,2020-02-15 04:55:07 +0100,2
بلدية الكاف,"",bldy_lkf,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:36 +0100,2020-01-02 04:55:08 +0100,5
بلدية الكرم,"",bldy_lkrm,municipalities,http://www.planet.tn,"","","",2018-07-30 00:38:37 +0100,2022-12-22 04:55:08 +0100,2
بلدية الكريب,"",bldy_lkryb,municipalities,http://www.yahoo.com,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية الماتلين,"",bldy_lmtlyn,municipalities,http://www.yahoo.com,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية المحرس,"",bldy_lmhrs,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:37 +0100,2022-09-27 04:55:08 +0100,3
بلديّة المرسي,مرسى,mrs,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2024-03-22 04:55:08 +0100,7
بلدية المعقولة,"",bldy_lmqwl,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية الميدة,"",bldy_lmyd,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية الناظور,"",bldy_lnzwr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية الوردانين,"",bldy_lwrdnyn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية بئر الحفي,"",bldy_byr_lhfy,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية بئر المشارقة,"",bldy_byr_lmshrq,municipalities,http://www.fnvt.org,"","","",2018-07-30 00:38:37 +0100,2019-05-06 15:11:05 +0100,3
بلدية باردو,"",bldy_brdw,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2022-12-24 04:55:08 +0100,2
بلدية برقو,"",bldy_brqw,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:37 +0100,2018-07-30 04:55:08 +0100,2
بلدية بن عروس,"",bldy_bn_rws,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:37 +0100,2022-11-08 04:55:09 +0100,4
بلدية بنزرت,"",bldy_bnzrt,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:37 +0100,2022-12-07 09:38:51 +0100,6
بلدية بنقردان,"",bldy_bnqrdn,municipalities,http://www.commune-bengardene.gov.tn,"","","",2018-07-30 00:38:37 +0100,2022-11-11 04:55:08 +0100,2
بلدية بني خداش,"",bldy_bny_khdsh,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2019-05-11 04:55:08 +0100,2
بلدية بني خيار,"",bldy_bny_khyr,municipalities,http://www.hotmail.fr,"","","",2018-07-30 00:38:38 +0100,2021-07-13 16:48:20 +0100,2
بلدية بوعرادة,"",bldy_bwrd,municipalities,http://www.hotmail.com,"","","",2018-07-30 00:38:38 +0100,2022-03-15 04:55:35 +0100,5
بلدية بوفيشة,"",bldy_bwfysh,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:38 +0100,2019-04-17 04:55:07 +0100,2
بلدية بومهل البساتين,"",bldy_bwmhl_lbstyn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2023-11-28 04:55:30 +0100,2
بلدية تازركة,"",bldy_tzrk,municipalities,http://www.hotmail.fr,"","","",2018-07-30 00:38:38 +0100,2018-07-30 04:55:09 +0100,2
بلدية تبرسق,"",bldy_tbrsq,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2018-07-30 04:55:09 +0100,2
بلدية تستور,"",bldy_tstwr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2018-07-30 04:55:09 +0100,2
بلدية تطاوين,"",bldy_ttwyn,municipalities,http://www.commune-tataouine.gov.tn,"","","",2018-07-30 00:38:38 +0100,2022-11-11 04:55:08 +0100,2
بلدية تلابت,"",bldy_tlbt,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2019-02-19 12:52:54 +0100,3
بلدية تينجة,"",bldy_tynj,municipalities,http://www.hotmail.fr,"","","",2018-07-30 00:38:38 +0100,2018-07-30 04:55:09 +0100,2
بلدية جربة اجيم,"",bldy_jrb_jym,municipalities,http://www.yahoo.com,"","","",2018-07-30 00:38:38 +0100,2023-06-28 04:55:08 +0100,5
بلدية جربة ميدون,"",bldy_jrb_mydwn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2023-10-24 04:55:09 +0100,2
بلدية جلمة,"",bldy_jlm,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2018-07-30 04:55:09 +0100,2
بلدية جمنة,"",bldy_jmn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2018-07-30 04:55:09 +0100,2
بلدية جندوبة,"",bldy_jndwb,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:38 +0100,2020-02-05 00:29:27 +0100,2
بلدية حفوز,"",bldy_hfwz,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:38 +0100,2018-07-30 04:55:09 +0100,2
بلدية حمام الانف,"",bldy_hmm_lnf,municipalities,http://www.commune-hammamlif.gov.tn,"","","",2018-07-30 00:38:39 +0100,2022-12-20 04:55:29 +0100,2
بلدية حمام سوسة,"",bldy_hmm_sws,municipalities,http://www.topnet.tn,"","","",2018-07-30 00:38:39 +0100,2022-11-05 08:03:16 +0100,2
Municipalité de Dar Chaabane El Fehri,"",municipalite_de_dar_chaabane_el_fehri,municipalities,http://www.communedarchaabane.gov.tn/,"","","",2018-07-30 00:38:39 +0100,2024-02-02 04:55:09 +0100,6
بلدية دار علوش,"",bldy_dr_lwsh,municipalities,http://www.outlook.fr,"","","",2018-07-30 00:38:39 +0100,2021-10-31 04:55:08 +0100,2
بلدية دوار هيشر,"",bldy_dwr_hyshr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2023-06-16 04:55:09 +0100,2
بلدية راس الجبل,"",bldy_rs_ljbl,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2019-02-25 15:52:13 +0100,2
بلدية رمادة,"",bldy_rmd,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2021-05-18 14:41:37 +0100,2
بلدية زاوية سوسة,"",bldy_zwy_sws,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:39 +0100,2019-12-12 14:17:56 +0100,2
بلدية زغوان,"",bldy_zgwn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2018-07-30 04:55:09 +0100,2
بلدية ساقية الزيت,"",bldy_sqy_lzyt,municipalities,http://www.commune-sakietezzit.gov.tn,"","","",2018-07-30 00:38:39 +0100,2021-02-20 17:27:13 +0100,2
بلدية سكرة,"",bldy_skr,municipalities,http://www.orange.tn,"","","",2018-07-30 00:38:39 +0100,2023-09-12 04:55:09 +0100,3
بلدية سليانة,"",bldy_slyn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2018-07-30 04:55:09 +0100,2
بلدية سليمان,"",bldy_slymn,municipalities,http://www.commune-soliman.gov.tn,"","","",2018-07-30 00:38:39 +0100,2022-04-16 12:08:07 +0100,2
بلدية سيدي بوسعيد,"",bldy_sydy_bwsyd,municipalities,http://www.commune-sidibousaid.gov.tn,"","","",2018-07-30 00:38:39 +0100,2020-01-02 04:55:09 +0100,2
بلدية سيدي بوعلي,"",bldy_sydy_bwly,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2018-07-30 04:55:09 +0100,2
بلدية سيدي حسين,"",bldy_sydy_hsyn,municipalities,http://www.hotmail.fr,"","","",2018-07-30 00:38:39 +0100,2022-10-12 22:01:54 +0100,2
بلدية سيدي علي بن عون,"",bldy_sydy_ly_bn_wn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2018-07-30 04:55:09 +0100,2
بلدية صيادة,"",bldy_syd,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:39 +0100,2018-07-30 04:55:09 +0100,2
بلدية طبرقة,"",bldy_tbrq,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:40 +0100,2018-07-30 04:55:09 +0100,2
بلدية عوسجة,"",bldy_wsj,municipalities,http://www.commune-aousja.tn,"","","",2018-07-30 00:38:40 +0100,2018-07-30 04:55:09 +0100,2
بلدية عين جلولة,"",bldy_yn_jlwl,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:40 +0100,2019-03-07 17:36:07 +0100,3
بلدية غمراسن,"",bldy_gmrsn,municipalities,http://www.hotmail.fr,"","","",2018-07-30 00:38:40 +0100,2020-10-13 04:55:09 +0100,2
بلدية غنوش,"",bldy_gnwsh,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:40 +0100,2018-07-30 04:55:09 +0100,2
بلدية فريانة,"",bldy_fryn,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:40 +0100,2018-07-30 04:55:09 +0100,2
بلدية قربة,"",bldy_qrb,municipalities,http://www.commune-grombalia.gov.tn,"","","",2018-07-30 00:38:40 +0100,2021-04-03 04:55:09 +0100,2
بلدية قرنبالية,"",bldy_qrnbly,municipalities,http://www.commune-grombalia.gov.tn,"","","",2018-07-30 00:38:40 +0100,2019-07-26 04:55:08 +0100,2
بلدية قليبية,"",bldy_qlyby,municipalities,http://www.topnet.tn,"","","",2018-07-30 00:38:40 +0100,2018-07-30 04:55:09 +0100,2
بلدية ماجل بلعباس,"",bldy_mjl_blbs,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:40 +0100,2018-07-30 04:55:09 +0100,2
بلدية ماطر,"",bldy_mtr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:40 +0100,2022-04-20 04:55:09 +0100,2
بلدية مجاز الباب,"",bldy_mjz_lbb,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:40 +0100,2022-05-07 04:55:09 +0100,2
بلديّة مدنين,"",bldyw_mdnyn,municipalities,http://www.commune-medenine.gov.tn/,"","","",2018-07-30 00:38:40 +0100,2023-08-09 04:55:10 +0100,3
بلدية مرناق,"",bldy_mrnq,municipalities,http://www.commune-mornag.gov.tn,"","","",2018-07-30 00:38:40 +0100,2019-07-23 11:44:41 +0100,7
بلدية مطماطة الجديدة,"",bldy_mtmt_ljdyd,municipalities,http://www.topnet.tn,"","","",2018-07-30 00:38:40 +0100,2018-07-30 04:55:10 +0100,2
بلدية مقرين,"",bldy_mqryn,municipalities,http://www.live.fr,"","","",2018-07-30 00:38:40 +0100,2019-01-21 15:45:54 +0100,2
بلدية مكثر,"",bldy_mkthr,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
بلدية منزل بو زيان,"",bldy_mnzl_bw_zyn,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:41 +0100,2020-05-07 04:55:08 +0100,2
بلدية منزل بورقيبة,"",bldy_mnzl_bwrqyb,municipalities,http://www.email.ati.tn,"","","",2018-07-30 00:38:41 +0100,2020-11-22 04:55:09 +0100,2
بلدية منزل بوزلفة,"",bldy_mnzl_bwzlf,municipalities,http://www.commune-menzelbouzelfa.gov.tn,"","","",2018-07-30 00:38:41 +0100,2024-04-17 04:55:09 +0100,2
بلدية منزل تميم,"",bldy_mnzl_tmym,municipalities,http://www.yahoo.fr,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
بلدية منزل جميل,"",bldy_mnzl_jmyl,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
بلدية منزل حر,"",bldy_mnzl_hr,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
بلدية منزل عبد الرحمان,"",bldy_mnzl_bd_lrhmn,municipalities,http://www.email.ati.tn,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
بلدية نابل,"",bldy_nbl,municipalities,http://www.commune-nabeul.gov.tn,"","","",2018-07-30 00:38:41 +0100,2024-05-08 15:36:25 +0100,2
بلدية نبر,"",bldy_nbr,municipalities,http://www.hotmail.fr,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
بلدية وادي مليز,"",bldy_wdy_mlyz,municipalities,http://www.gmail.com,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بتونس,"",lmndwby_ljhwy_llshbb_w_lryd_btwns,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:41 +0100,2018-12-26 16:22:20 +0100,3
المندوبية الجهوية للشباب و الرياضة ببن عروس,"",lmndwby_ljhwy_llshbb_w_lryd_bbn_rws,commissariat_regional_jeunesse,http://www.hotmail.fr,"","","",2018-07-30 00:38:41 +0100,2021-10-31 04:55:09 +0100,2
المندوبية الجهوية للشباب و الرياضة بزغوان,"",lmndwby_ljhwy_llshbb_w_lryd_bzgwn,commissariat_regional_jeunesse,http://www.yahoo.com,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بنابل,"",lmndwby_ljhwy_llshbb_w_lryd_bnbl,commissariat_regional_jeunesse,http://www.yahoo.fr,"","","",2018-07-30 00:38:41 +0100,2021-05-19 11:49:49 +0100,3
المندوبية الجهوية للشباب و الرياضة بباجة,"",lmndwby_ljhwy_llshbb_w_lryd_bbj,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:41 +0100,2019-06-11 04:55:09 +0100,2
المندوبية الجهوية للشباب و الرياضة بجندوبة,"",lmndwby_ljhwy_llshbb_w_lryd_bjndwb,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:41 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بسليانة,"",lmndwby_ljhwy_llshbb_w_lryd_bslyn,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بالقصرين,"",lmndwby_ljhwy_llshbb_w_lryd_blqsryn,commissariat_regional_jeunesse,http://www.yahoo.fr,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بسوسة,"",lmndwby_ljhwy_llshbb_w_lryd_bsws,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بالمنستير,"",lmndwby_ljhwy_llshbb_w_lryd_blmnstyr,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بالمهدية,"",lmndwby_ljhwy_llshbb_w_lryd_blmhdy,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بصفاقس,"",lmndwby_ljhwy_llshbb_w_lryd_bsfqs,commissariat_regional_jeunesse,http://www.yahoo.fr,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
المندوبية الجهوية للشباب و الرياضة بتطاوين,"",lmndwby_ljhwy_llshbb_w_lryd_bttwyn,commissariat_regional_jeunesse,http://www.gmail.com,"","","",2018-07-30 00:38:42 +0100,2018-07-30 04:55:10 +0100,2
